

Alexander Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118238
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Allcock
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Marble Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 185, Entry 1473
Source	LDS 1656419
Parent	John Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118238&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118238&Relationship=2ndParent



