

Mary Ann Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023044
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Houldin
Married Surname	Porter
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1827
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 27, Entry 1101
Source	LDS Film 1068891
Married To	William Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023044&Relationship=Groom



