

John Pinto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinto
Gender	Male
Abode	Charlotte St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Jun 1810
Register	Burials 1809 - 1810, Entry 167
Source	LDS Film 1656377
Parent Of	Mary Pinto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058382&Relationship=Deceased



