

David Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030606
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Webster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brooks' alley
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Nov 1779
Date Of Death	28 Nov 1779
Register	Burials 1779, Page 24, Entry 339
Source	LDS Film 93833
Parent	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030606&Relationship=1stParent



