

Joseph Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125291
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pearce
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Burrough Gardens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 108, Entry 859
Source	LDS Film 1656419
Parent	Joseph Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125291&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125291&Relationship=2ndParent



