

William Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Abode	Wood Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1785
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	14 May 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026368&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026368&Relationship=2ndParent



