

James Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094918
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Astley
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Jan 1801
Date Of Child's Death	1 Jan 1801
Register	Burials 1790 - 1812, Page 51, Entry 1
Source	LDS Film 1647560
Parent Of	James Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094918&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094918&Relationship=2ndParent



