

Henry James Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200019
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Fraser
Gender	Male
Abode	Rice Street Rice Place
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1842 - 1869, Page 50, Entry 404
Source	LDS Film 1656149
Parent Of	Henry Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200019&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200019&Relationship=2ndParent



