

George Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193844
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Archer
Gender	Male
Abode	Ormond St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1848
Register	Baptisms 1847 - 1848, Page 287, Entry 2291
Source	LDS Film 93885
Parent Of	William Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193844&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193844&Relationship=2ndParent



