

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460658
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Abode	Great Homer St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1836
Occupation (As Documented)	Appraiser
Occupation (Standardised)	Appraiser
Register	Baptisms 1835 - 1836, Page 314, Entry 2512
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joseph Walker Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460658&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460658&Relationship=2ndParent



