

George Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293499
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Powell
Gender	Male
Abode	Whitefield St
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1844
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1841 - 1892, Page 21, Entry 167
Source	LDS Film 2147909
Parent Of	James Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293499&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293499&Relationship=2ndParent



