

Christopher Surmane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100299
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Surmane
Gender	Male
Abode	Leeds Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 128, Entry 1021
Source	LDS Film 1656418
Parent Of	Mary Surmane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100299&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100299&Relationship=2ndParent



