

Rachel Sears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048386
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Sears
Married Surname	Dunbibin
Gender	Female
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1757
Witnesses	Edward Pinington, (X); John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Seareas]
Register	Marriages 1754 - 1775, Page 24, Entry 2
Source	LDS Film 1546062
Witnessed By	Edward Pinington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048386&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048386&Relationship=Witness_2
Married To	Bartholomew Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048386&Relationship=Groom



