

Edward Turnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002004
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Turnor
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jun 1725
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 141, Entry 31
Source	LDS Film 1656376
Married To	Mary Turnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002004&Relationship=Deceased



