

Alexander Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034800
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Stubbs
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Aug 1836
Witnesses	Alexr. Stubbs; Ann Stubbs
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 61, Entry 150
Source	LDS Film 1656374
Witnessed Marriage Of	James Blundell Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034800&Relationship=Groom
Witnessed Marriage Of	Ellen Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034800&Relationship=Bride



