

William Thomas Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Pratt
Gender	Male
Abode	Gerard St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	12 Feb 1859
Register	Baptisms 1859, Page 258, Entry 2062
Source	LDS Film 1656561
Parent Of	William James Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250339&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250339&Relationship=2ndParent



