

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222632
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Mount Pleasant
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1803
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Jun 1803
Register	Baptisms 1803, Page 195, Entry 1016
Source	LDS Film 94089
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222632&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222632&Relationship=2ndParent



