

Dora Kyffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130056
First Name (With Contractions)	Dora
First Name (Without Contractions)	Dora
Surname	Kyffin
Married Surname	Crossfield
Gender	Female
Abode	40 Canning Street, Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 May 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Geo. B. Hayes; Elizabeth C. Kyffin
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 135, Entry 270
Source	LDS Film 1546290
Witnessed By	Geo. B. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130056&Relationship=Witness_1
Witnessed By	Elizabeth C. Kyffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130056&Relationship=Witness_2
Married To	Robert Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130056&Relationship=Groom



