

Martha Okill?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100593
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Okill?
Gender	Female
Abode	Ben Johnson St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Nov 1828
Age At Death	12
Age At Death (Years)	12
Register	Burials 1825 - 1830, Page 27, Entry 1844
Source	LDS Film 560881
Parent	Geo. Okill?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100593&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100593&Relationship=2ndParent



