

William Thomas Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Bartlett
Gender	Male
Abode	Cookson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1850
Register	Baptisms 1850 - 1851, Page 96, Entry 766
Source	LDS Film 93886
Parent Of	Alice Jane Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227593&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227593&Relationship=2ndParent



