

Henry Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001784
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mort
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1720
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	11 Jun 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 18
Source	LDS Film 1656376
Parent Of	John Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001784&Relationship=Baptised



