

Guy Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008677
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Gibson
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Nov 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas. Atherton; Martha Atherton
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 155, Entry 365
Source	LDS Film 93839
Witnessed By	Jas. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008677&Relationship=Witness_1
Witnessed By	Martha Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008677&Relationship=Witness_2
Married To	Lydia Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008677&Relationship=Bride



