

Walter Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037924
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Roach
Gender	Male
Abode	Litherlands Alley
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Aug 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Ann Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037924&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037924&Relationship=2ndParent



