

George Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069290
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Singleton
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jan 1810
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Robert Banister; E. Pugh
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 75, Entry 1367
Source	LDS Film 1656197
Witnessed By	Robert Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069290&Relationship=Witness_1
Witnessed By	E. Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069290&Relationship=Witness_2
Married To	Maria Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069290&Relationship=Bride



