

Hector McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037180
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	McLean
Gender	Male
Abode	Bridge street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	13 Mar 1784
Register	Burials 1783 - 1784, Page 52, Entry 66
Source	LDS Film 93833
Parent Of	Peter McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037180&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037180&Relationship=2ndParent



