

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006791
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Sugr. Ho. Yard
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006791&Relationship=Baptised



