

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Abode	Bedford St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Widower
Witnesses	Philip Farley; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 24, Entry 48
Source	LDS Film 1546290
Witnessed By	Philip Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121126&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121126&Relationship=Witness_2
Married To	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121126&Relationship=Bride



