

Webb Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048823
First Name (With Contractions)	Webb
First Name (Without Contractions)	Webb
Surname	Bernard
Gender	Unknown
Abode	Rainfords Garden
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1799
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	22 Feb 1799
Register	Baptisms 1799, Page 85, Entry 363
Source	LDS Film 93833
Parent Of	Ann Webb Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048823&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048823&Relationship=2ndParent



