

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085040
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Breck Road
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	30 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	26
Status	Bachelor
Witnesses	Saml. Morris; Sidney Owen
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 102, Entry 203
Source	LDS Film 2147914
Witnessed By	Saml. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085040&Relationship=Witness_1
Witnessed By	Sidney Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085040&Relationship=Witness_2
Married To	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085040&Relationship=Bride



