

William Hands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hands
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Church St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 297, Entry 296
Source	LDS film 1658168
Parent	John Hands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093386&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093386&Relationship=2ndParent



