

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Castle street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jan 1794
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Death	7 Jan 1794
Age At Death	83 yrs
Age At Death (Years)	83
Register	Burials 1794, Page 107, Entry 7
Source	LDS Film 93833



