

Robert Easton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053282
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Easton
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1818
Witnesses	Robert Easton; Hannah Loveley
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 99, Entry 297
Source	LDS Film 93917
Witnessed Marriage Of	John Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053282&Relationship=Groom
Witnessed Marriage Of	Elisabeth Lovely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053282&Relationship=Bride



