

Dennis McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011481
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McCartey
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 13
Source	LDS Film 1656376
Parent Of	Thomas McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011481&Relationship=Baptised



