

Thomas Magrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Magrane
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1831
Date Of Child's Birth	24 May 1831
Register	Baptisms 1830 - 1832, Page 118, Entry 6
Source	LDS Film 396375
Parent Of	Maria Magrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427434&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427434&Relationship=2ndParent



