

Joshua Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180505
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Barker
Gender	Male
Abode	Lambert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1844
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 101, Entry 804
Source	LDS Film 93884
Parent Of	Joshua Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180505&Relationship=Baptised
Married To	Phylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180505&Relationship=2ndParent



