

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Old dock quay
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 90, Entry 8
Source	LDS Film 093913
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039709&Relationship=Deceased



