

William Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potts
Parent's Occupation (As Documented)	Boarding house keeper
Parent's Occupation (Standardised)	Boarding House Keeper
Gender	Male
Abode	Porter Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Oct 1845
Baptising Minister	B Morgan Off. Minister
Register	Baptisms 1828 - 1846, Page 178, Entry 4
Source	LDS Film 1656373
Parent	Andrew Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183572&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183572&Relationship=2ndParent



