

Catharine Cooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043617
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cooney
Married Surname	Costello
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Spencer Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 May 1855
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Battersby; Bridget Carrigan, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 85, Entry 170
Source	LDS Film 1656375
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043617&Relationship=Witness_1
Witnessed By	Bridget Carrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043617&Relationship=Witness_2
Married To	James Costello	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043617&Relationship=Groom



