

Cicely Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421438
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Gaskill
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Breck Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1789
Date Of Child's Birth	28 Aug 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 107
Source	LDS Film 1468979
Parent Of	Edward Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421438&Relationship=Baptised
Married To	John Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421438&Relationship=1stParent



