

Samuel Hallcroft Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185614
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hallcroft
Surname	Downward
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	New Milk St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 260, Entry 2079
Source	LDS Film 93884
Parent	John Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185614&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185614&Relationship=2ndParent



