

Richard Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134157
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hand
Gender	Male
Abode	Gildarts Gardens
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1830
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1829 - 1830, Page 252, Entry 2011
Source	LDS Film 93878
Parent Of	Elizabeth Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134157&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134157&Relationship=2ndParent



