

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 182, Entry 1455
Source	LDS Film 93887
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238095&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238095&Relationship=2ndParent



