

William George Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Bellion
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 338, Entry 2698
Source	LDS Film 93887
Parent	William Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242631&Relationship=1stParent
Parent	Catherine Ellen Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242631&Relationship=2ndParent



