

John Westmoreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westmoreland
Gender	Male
Abode	Gay St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1816
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1815 - 1816, Page 269, Entry 2149
Source	LDS Film 1656378
Parent Of	Ann Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089497&Relationship=Baptised
Married To	Eliza Jane Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089497&Relationship=2ndParent



