

William Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Needham
Gender	Male
Abode	Scotland Rd.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Oct 1836
Age At Death	5 dys.
Age At Death (Days)	5
Age At Death (Years)	0
Cause Of Death	Convuls.
Grave	1824
Notes	No Cery.
Register	Burials 1835 - 1837, Page 165, Entry 12126
Source	LDS Film 560881
Parent	Isaac Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114771&Relationship=1stParent
Parent	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114771&Relationship=2ndParent



