

Ralph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131270
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ellis
Gender	Male
Abode	No 10 South Union Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Sep 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 311, Entry 90
Source	LDS Film 1468980
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131270&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131270&Relationship=2ndParent



