

Lawrenson Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067602
First Name (With Contractions)	Lawrenson
First Name (Without Contractions)	Lawrenson
Surname	Pennington
Gender	Unknown
Abode	Williamson Square
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1807
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	11 Aug 1805
Register	Baptisms 1799 - 1810, Page 230, Entry 1
Source	LDS Film 1656377
Parent Of	Robert Bibby Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067602&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067602&Relationship=2ndParent



