

Jane Dunderdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108108
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dunderdale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mason Street, Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1823
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 9, Entry 67
Source	LDS Film 1656418
Parent	John Dunderdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108108&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108108&Relationship=2ndParent



