

Mary Kilner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040342
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kilner
Married Surname	Marsh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charters Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Sep 1841
Minor Or Full	Full
Status	Spinster
Witnesses	Valentine Vincent; Elizabeth Crooks
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 111, Entry 221
Source	LDS Film 1656374
Witnessed By	Valentine Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040342&Relationship=Witness_1
Witnessed By	Elizabeth Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040342&Relationship=Witness_2
Married To	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040342&Relationship=Groom



