

Rachel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025981
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Jones
Married Surname	Jackson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same parish
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Sep 1830
Status	Spinster
Witnesses	John Jones; Ellen Jackson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 86, Entry 435
Source	LDS Film 1656197
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025981&Relationship=Witness_1
Witnessed By	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025981&Relationship=Witness_2
Married To	Isaac Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025981&Relationship=Groom



