

David Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131547
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Feb 1854
Witnesses	David Brown; Ann Grigg
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 132, Entry 263
Source	LDS Film 1546291
Witnessed Marriage Of	John Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131547&Relationship=Groom
Witnessed Marriage Of	Ann Peacock Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131547&Relationship=Bride



