

Hannah Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130123
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Platt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Frederick Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1829
Register	Baptisms 1828 - 1829, Page 217, Entry 1729
Source	LDS Film 93877
Parent Of	Isabella Webster Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130123&Relationship=Baptised
Married To	William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130123&Relationship=1stParent



