

Francis Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196134
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Owen
Gender	Male
Abode	Vauxhall Road
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1852
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1852 from the Bishop's Transcripts, Page 7, Entry 2601
Source	LDS Film 1068892
Parent Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196134&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196134&Relationship=2ndParent



