

Roger Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009346
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Fisher
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1802
Witnesses	Jno. Pownall, Jnr.; Roger Fisher
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 196, Entry 16
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009346&Relationship=Groom
Witnessed Marriage Of	Esther Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009346&Relationship=Bride



