

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1796
Witnesses	John Davidson; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 293, Entry 11
Source	LDS Film 93839
Witnessed Marriage Of	Enoch Torbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006106&Relationship=Groom
Witnessed Marriage Of	Catharine Cruise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006106&Relationship=Bride



