

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182510
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1844
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Register	Baptisms 1843 - 1844, Page 352, Entry 2809
Source	LDS Film 93884
Parent Of	Thomas Ebenezer Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182510&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182510&Relationship=2ndParent



