

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008510
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richd. Loxham, Off.Minister
Register	Marriages 1799 - 1801, Page 131, Entry 198
Source	LDS Film 93839
Witnessed Marriage Of	Richard Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008510&Relationship=Groom
Witnessed Marriage Of	Mary Robert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008510&Relationship=Bride



