

Lionel Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054079
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Dixon
Gender	Male
Abode	Grayson St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1800
Register	Baptisms 1799 - 1810, Page 113, Entry 15
Source	LDS Film 1656377
Parent Of	Isabella Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054079&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054079&Relationship=2ndParent



