

George Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183382
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scholfield
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Islington
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1845
Baptising Minister	J.B.Phillips Curate
Register	Baptisms 1845, Entry 977
Source	LDS Film 1068892
Parent	William Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183382&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183382&Relationship=2ndParent



