

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075292
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Leather Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	19 May 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075292&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075292&Relationship=2ndParent



