

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	Upper Hill St Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 201, Entry 1606
Source	LDS Film 2045907
Parent Of	Sophia White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173800&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173800&Relationship=2ndParent



