

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Toxteth Park
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 May 1774
Register	Burials 1767 - 1790, Page 145, Entry 32
Source	LDS Film 1647560
Parent Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092475&Relationship=Deceased



