

Margaret Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085824
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whitehead
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Denison Rd
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1815
Register	Baptisms 1814 - 1815, Page 178, Entry 1422
Source	LDS Film 1656378
Parent Of	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085824&Relationship=Baptised
Married To	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085824&Relationship=1stParent



