

Richard Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085487
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clark
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1857
Witnesses	Richard Clark, (X); Mary Clark, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 56, Entry 111
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085487&Relationship=Groom
Witnessed Marriage Of	Bridget Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085487&Relationship=Bride



